Approval / registration number;Name;Address / Town / Region;Category;Activities;Product types;Associated activities;Remarks
1000587;IVAR FLADSRUD;Øvre veg 381, 2838 SNERTINGDAL;3;UFUR;OTHER;;
1002745;LEIF TORE LIE;Åsmarkvegen 1467, 2365 ÅSMARKA;2;UDOG;NOPRD;;
120451;SØRBY JON;Løkendalsvegen 6, 2385 Brumunddal;2;UFUR;OTHER;;
1001294;Tangen dyrepark;Kolomoen 904, 2337 Tangen;3;UZOO;NOPRD;;
1004426;KJERSTI FLATRÅKER;Bakkveien 59, 2555 TUFSINGDALEN;3;UDOG;NOPRD;;
1004429;HUSKY POINT RØROS AS;Kopparleden 9001, 2550 OS I;2;UDOG;OTHER;;
1002513;SØRE HOVDE;Hovdevegen 27, 2662 DOVRE;3;UWILD;OTHER;;
1004847;VESTFOLD OG BUSKERUD;c/o Bente Fimland Therkelsen, 3209;3;OTHER;OTHER;;
1004827;YARA INTERNATIONAL ASA AVD;Hydrovegen 67, 3936 PORSGRUNN;2, 3;UDER;OTHER;;
1004925;UNILABS LABORATORIEMEDISIN AS AVD;Leirvollen 19, 3736 SKIEN;3;UDER;OTHER;;
1002606;KRISTIANSAND DYREPARK AS;Dyreparkveien 1, 4636 KRISTIANSAND S;1;UZOO;NOPRD;;
1004625;ENTOMO AS;Krosseveien 16B, 4617 KRISTIANSAND S;1, 2;UDER;NOPRD;;
1004895;NORSK BEARDED COLLIE KLUBB;Rugdeveien 3, 4820 FROLAND;3;OTHER;NOPRD;;
1002388;SIRDAL HUSKYFARM AS;Runtleneset, 4440 TONSTAD;2, 3;UDOG;OTHER;;
1001451;PHARMAQ ANALYTIQ AS AVD BERGEN;Thormøhlens gate 53D, 5006 BERGEN;1;UDER;NOPRD;;
1001503;NOFIMA AS AVD BERGEN;Kjerreidvika 16, 5141 FYLLINGSDALEN;1;UDER;NOPRD;;
1001513;HAVFORSKNINGSINSTITUTTET   AVD;Nordnesboder 3, 5005 BERGEN;1;UDER;NOPRD;;
1001776;NORCE NORWEGIAN RESEARCH CENTRE;Nygårdsgaten 112, 5008 BERGEN;1;UDER;NOPRD;;
1001992;Vaxxinova Norway AS;Kong Christian Frederiks plass 3, 5006;1;UDER;NOPRD;;
1002097;UNIVERSITETET I BERGEN;Muséplassen 1, 5007 BERGEN;1;UDER;NOPRD;;
1002272;UNIVERSITETET I BERGEN DET;Haukelandsveien 28, 5009 BERGEN;1;UDER;NOPRD;;
1002342;BEVITAL AS;Minde allé 35, 5068 BERGEN;1;UDER;NOPRD;;
1002347;STIFTELSEN INDUSTRILABORATORIET;Thormøhlensgt 55, 5006;1;UDER;NOPRD;;
1002348;VETERINÆRINSTITUTTET BERGEN;Thormøhlens gate 53C, 5006 BERGEN;1;UDER;NOPRD;;
1002424;UNIVERSITETET I BERGEN;Muséplassen 1, 5007 BERGEN;1;UDER;NOPRD;;
1002748;BIOSENSE LABORATORIES AS;Kong Christian Frederiks plass 3, 5006;1;UDER;NOPRD;;
1002830;BERGENBIO ASA;Møllendalsbakken 9, 5009 BERGEN;1;UDER;NOPRD;;
1002880;UNIVERSITETET I BERGEN DET;Realfagbygget, 5007 BERGEN;1;UDER;NOPRD;;
1003032;HELSE BERGEN HF HAUKELAND;Jonas Lies vei 65, 5021 BERGEN;1;UDER;NOPRD;;
1004433;Havforskningsinstituttet avd. Bergen;Nordnesgaten 50, 5005 BERGEN;1;UDER;NOPRD;;
1004587;BLUE ANALYTICS AS;Kong Christian Frederiks plass 3, 5006;1;UDER;NOPRD;;
1005103;MSD ANIMAL HEALTH INNOVATION AS;Thormøhlens gate 55, 5006 BERGEN;1, 2;UDER;NOPRD;;
1005128;UNIVERSITETET I BERGEN DET;Thormøhlensgate 55, 5006 BERGEN;1, 2;UDER;NOPRD;;
1002711;EUROFINS HAVLANDET AS;Botnastranda 33, 6900 FLORØ;1;UDER;OTHER;;
1002873;ECOBAIT AS;Gate 1 18, 6700 MÅLØY;3;UDER;OTHER;;
1004703;OPILIO AS;Alfabygget, 5392 STOREBØ;1;UDER;OTHER;;
1002833;LUMIC AS;Kvernatunvegen 3, 5347 ÅGOTNES;1;UDER;NOPRD;;
1000377;NTNU, FAK for Nat og Tek,Institutt for;Høgskoleringen 5, 7034 TRONDHEIM;1;UDER;NOPRD;;
1000871;NINA TRONDHEIM;Høgskoleringen 9, 7034 TRONDHEIM;1, 2, 3;UDER;NOPRD;;
1000871;NINA TRONDHEIM;Høgskoleringen 9, 7034 TRONDHEIM;1, 2, 3;UWILD;NOPRD;;
1000929;FOLDAL GÅRD AS;Leirvegen 1, 7037 TRONDHEIM;3;OTHER;NOPRD;;
1001526;NTNU FAKULTET FOR MEDISIN OG;Olav Kyrres gate 9, 7030 TRONDHEIM;1;URBP;NOPRD;;
1001591;LIANVATNET SKOLE SKOLEAVDELINGEN;Vådanvegen 47, 7024 TRONDHEIM;1;UDER;NOPRD;;
1001721;MILJØDIREKTORATET TRONDHEIM;Stabbursnes naturhus og museum, 9710;2;UWILD;NOPRD;;
1001722;MILJØDIREKTORATET TRONDHEIM;Suomageidnu 37, 9730 KARASJOK;2;UWILD;NOPRD;;
1001723;MILJØDIREKTORATET TRONDHEIM;Boaronjarga 39, 9521 KAUTOKEINO;2;UWILD;NOPRD;;
1001724;MILJØDIREKTORATET TRONDHEIM;Alta Havn, 9515 ALTA;2;UWILD;NOPRD;;
1001725;MILJØDIREKTORATET TRONDHEIM;Fabrikkveien 35- Havneterminalen, 9800;2;UWILD;NOPRD;;
1001730;BYÅSEN VIDEREGÅENDE SKOLE;Selsbakkvegen 34, 7027 TRONDHEIM;3;OTHER;NOPRD;;
1001730;BYÅSEN VIDEREGÅENDE SKOLE;Selsbakkvegen 34, 7027 TRONDHEIM;3;UDER;NOPRD;;
1002495;ILA SKOLE;Mellomila 7/9, 7018 TRONDHEIM;1;UDER;OTHER;;
1002550;KRISTEN VIDEREGÅENDE SKOLE;Østre Rosten 35, 7075 TILLER;1;UDER;NOPRD;;
1002617;MARKAPLASSEN SKOLE;Vikåsen 26, 7054 RANHEIM;1;UDER;NOPRD;;
1004443;NTNU FAKULTET FOR SAMFUNNS OG;Bygg 12, 7491 Trondheim;1;UDER;INSE;;
1004936;SINTEF INDUSTRI AVD TRONDHEIM R BIRK;Richard Birkelands vei 2B, 7034;1, 2;UDER;NOPRD;;
120758;TROND STENSTAD;Fallvegen 156, 7074 SPONGDAL;2;UFUR;NOPRD;;
120766;BERGS TRØNDERBIER;Hangerslettvegen 600, 7070 BOSBERG;3;UFUR;NOPRD;;
1000803;ALTRANS Sergej Walter;Granmoen, 7334 STORÅS;2;UFUR;WHBF;;
1002402;NORD UNIVERSITET   STEINKJER;Kongens Gate 42, 7713 STEINKJER;1;UDER;NOPRD;;
1004537;VETERINÆRMEDISINSK;Beisvågvegen 108, 7810 NAMSOS;1;UDER;NOPRD;;
1002541;RØROS VIDEREGÅENDE SKOLE;Sundveien 12, 7374 RØROS;1;UDER;OTHER;;
1001838;STØREN UNGDOMSSKOLE;Basmoen 9, 7290 STØREN;1;UDER;OTHER;;
121178;SVEIN TORGERSEN;Christian Lodgaards vei 80, 7387 SINGSÅS;3;OTHER;OTHER;;
121178;SVEIN TORGERSEN;Christian Lodgaards vei 80, 7387 SINGSÅS;3;UDOG;OTHER;;
1000875;LUNDAMO UNGDOMSSKOLE;Horghallvegen 10, 7232 LUNDAMO;1;UDER;OTHER;;
1001140;GIMSE UNGDOMSSKOLE;Gammelbakkan 15, 7224 MELHUS;1;UDER;OTHER;;
1001403;ARCTIC SKELETONS GUSTAAF JACOBUS;Rogavegen 31, 7224 MELHUS;1;UEXART;OTHER, WHBF;;
1002197;ØYA VIDEREGÅENDE SKOLE;Kvålsvegen 133, 7228 KVÅL;1;UDER;OTHER;;
1002445;EID SKOLE OG BARNEHAGE AVD SKOLE;Hølondvegen 1920, 7212 KORSVEGEN;1;UDER;OTHER;;
1002270;BUVIK SKOLE;Ørabakken, 7350 BUVIKA;3;UDER;OTHER;;
121020;BESETH JOHN;Eggvegen 233, 7355 EGGKLEIVA;3;UFUR;WHBF;;
121087;BY STIG;Nerjåren 22, 7357 SKAUN;3;UFUR;NOPRD;;
1001323;HOMMELVIK UNGDOMSSKOLE;Skolegata 2, 7550 HOMMELVIK;1;UDER;OTHER;;
1001471;VIKHAMMER UNGDOMSSKOLE;Malvikvegen 305, 7560 VIKHAMMER;1;UDER;OTHER;;
1000886;MEÅDAL STIG ARVE;Mellomriksvegen 3287, 7525 FLORNES;3;UWILD;NOPRD;;
1001075;STOKKAN UNGDOMSSKOLE;Stokkanvegen 15, 7507 STJØRDAL;1;UDER;NOPRD;;
1001290;OLE VIG VIDEREGÅENDE SKOLE;Gymnasgata 1, 7505 STJØRDAL;1;UDER;NOPRD;;
1002710;HEGRA UNGDOMSSKOLE;Skjelstadmarkvegen 49, 7520 HEGRA;1;UDER;NOPRD;;
1001883;FROSTA JEGER OG FISKERFORENING;Skytterhuset Brandhaugen, 7633 FROSTA;3;UWILD;NOPRD;;
1000341;SKOGN FOLKEHØGSKOLE;Lysaker 15, 7620 SKOGN;1;UDER;NOPRD;;
1001466;YTTERØY BARNE- OG UNGDOMSSKOLE;Midtbygda 100, 7629 YTTERØY;1;UDER;NOPRD;;
1001719;LEVANGER UNGDOMSSKOLE;Høgskolevegen 3, 7600 LEVANGER;1;UDER;NOPRD;;
1001951;LEVANGER VIDEREGÅENDE SKOLE;Kirkegata 1, 7600 LEVANGER;1;UDER;NOPRD;;
1002288;LEVANGER KOMMUNE;Staupslia 41D, 7603 LEVANGER;1;UDER;NOPRD;;
1002876;ÅSEN BARNE- OG UNGDOMSSKOLE;Hammerøyvegen 2, 7630 ÅSEN;1;UDER;NOPRD;;
1004129;SKOGN BARNE- OG UNGDOMSSKOLE;Lysaker 36, 7620 SKOGN;1;UDER;NOPRD;;
1002529;VERDAL VIDEREGÅENDE SKOLE;Stiklestad alle 8, 7654 VERDAL;1;UDER;NOPRD;;
1000907;LIERNE KOMMUNE ØVRE NAMDAL;Heggvollveien 6, 7882 NORDLI;3;UWILD;NOPRD;;
1000906;LANDBRUKSKONTORET I RØYRVIK;7898 LIMINGEN;3;UWILD;NOPRD;;
120238;NAMSSKOGAN FAMILIEPARK AS;Parkveien 1, 7892 TRONES;3;UZOO;NOPRD;;
1001497;OVERHALLA BARNE OG UNGDOMSSKOLE;Ranem, 7863 OVERHALLA;1;UDER;NOPRD;;
120840;JUUL MORTEN;Kirkeveien 10, 7200 KYRKSÆTERØRA;2;UFUR;NOPRD;;
1002699;MELDAL BARNE- OG UNGDOMSSKOLE;Ekserplassen 2, 7336 MELDAL;1;UDER;NOPRD;;
1004044;ORKANGER UNGDOMSSKOLE;J O Rømnesmovei, 7300 ORKANGER;1;UDER;NOPRD;;
1004089;TROND SCHJERVE;Langdalshaugen 17, 7316 LENSVIK;2;UFUR;NOPRD;;
120584;JOHN SPONAAS  AVD JERPSTAD;Stensgjelveien 2, 7335 JERPSTAD;3;UFUR;WHBF;;
120626;YSLAND OLE;Yslandsveien 69, 7316 LENSVIK;3;UFUR;WHBF;;
120808;ODDBJØRN SELBEKK;Øyangsveien 45, 7316 LENSVIK;2;UFUR;NOPRD;;
120816;OLE JONNY SELBÆK;Selvlia 38, 7318 AGDENES;2;UFUR;NOPRD;;
121053;THOR AAGE RØNNINGEN;Granmo, 7334 STORÅS;1;UFUR;NOPRD;;
121095;LARS THOMAS TØNDEL;Landrøsveien 93, 7316 LENSVIK;2;UFUR;NOPRD;;
1001162;VETERINÆRINSTITUTTET TROMSØ;Holtveien 66, 9016  Tromsø;1;UDER;OTHER;;
1001216;ARCTIC ADVENTURE TOURS AS;Straumsvegen 933, 9109 KVALØYA;3;UDOG;NOPRD;;
1001409;ACTIVE TROMSO AS;Kattfjordeidet 1012, 9108 KVALØYA;3;UDOG;NOPRD;;
1001427;Universitetet i Tromsø - Norges Arktiske;Hansine Hansens veg 14, 9019 TROMSØ;1;UDER;OTHER;;
1001444;Universitetet i Tromsø - Norges Arktiske;Hansine Hansens veg 14, 9019 TROMSØ;1;UDER;OTHER;;
1001444;Universitetet i Tromsø - Norges Arktiske;Hansine Hansens veg 14, 9019 TROMSØ;1;UWILD;OTHER;;
1001482;NINA TROMSØ;Hjalmar Johansens gate 14, 9007 TROMSØ;2;UNEC;OTHER;;
1002594;NORSK POLARINSTITUTT TROMSØ;Framsenteret, 9007 TROMSØ;1;UDER;OTHER;;
1002898;AKVAPLAN-NIVA AS HOVEDKONTOR;Hjalmar Johansens gt. 14, 9007 TROMSØ;1;UDER;OTHER;;
1003300;Universitetet i Tromsø - Norges Arktiske;Hansine Hansens veg 14, 9019 TROMSØ;1;UDER;OTHER;;
1003331;NOFIMA AS AVD TROMSØ;Nofima AS, 9291 TROMSØ;1;UDER;OTHER;;
1004339;UNIVERSITETSSYKEHUSET NORD-NORGE;Hansine Hansens veg 67, 9019 TROMSØ;1;UDER;NOPRD;;
1004792;HAVFORSKNINGSINSTITUTTET AVD;Sykehusvegen 23, 9019 TROMSØ;1;UDER;NOPRD;;
120279;Tromsø Villmarkssenter;Straumsvegen 601, 9109 KVALØYA;3;UDOG;NOPRD;;
1001030;MAGNUS VALBERG;Øverslettveien 22, 9415 HARSTAD;3;UDER;OTHER;;
1001142;VETERINÆRINSTITUTTET HARSTAD;Havnegata 4, 9404 HARSTAD;1;UDER;OTHER;;
1001573;ELIASSEN TOMMY;Gjerdehaugveien 43, 9470 GRATANGEN;3;UDOG;NOPRD;;
1001453;POLAR PARK AS;Bonesveien, 9360 BARDU;1;UZOO;NOPRD;;
1005114;SALABIM TOURS HARTWIG;Bonesveien 628, 9360 BARDU;3;UDOG;NOPRD;;
120394;HUSKYFARM INNSET AS;Innsetveien 345, 9360 BARDU;3;UDER;NOPRD;;
1001568;MIDT TROMS UTMARKSSERVICE AS;Øverbygdveien 40, 9336 RUNDHAUG;3;UWILD;NOPRD;;
1002212;Bjørn Tore AS, Aurora Husky;Øverbygdveien 52, 9336 RUNDHAUG;3;UDOG;NOPRD;;
1002268;FINNEFJELL SKOG AS;Finnfjellveien 208, , 9311 BRØSTADBOTN;3;UDOG;NOPRD;;
1004776;GJERMUND KLAUSSEN;Grasmyrskogveien 440, 9303 SILSAND;3;OTHER;NOPRD;;
1004856;SENJA HUSKY ADVENTURE AS;Ottemoen 73, 9304 VANGSVIK;3;UDOG;NOPRD;;
1001325;MALANGEN RESORT AS;Malangen Resort AS, 9055 MEISTERVIK;3;UDOG;NOPRD;;
1002327;TRAPPER'S FARM AS;Åsheimveien 70, 9334 ØVERBYGD;3;UDOG;NOPRD;;
1004709;INTO NATURE CRAHAY;Skutvikveien 186, 9055 MEISTERVIK;3;UDOG;NOPRD;;
1004499;RIVERLAND AS;Reisadalen 1126, 9154 STORSLETT;3;UDOG;NOPRD;;
1001404;STIFTELSEN FINNMARKSKOLLEKTIVET;9545 LANGFJORDBOTN;2, 3;UDOG;NOPRD;;
1001708;VIDDA RUNNERS HUSKIES AS;Tappeluftveien 3, 9545 LANGFJORDBOTN;2, 3;UDOG;NOPRD;;
1001718;HOLMEN HUSKY AS;Holmen, 9517 ALTA;2, 3;UDOG;NOPRD;;
1001123;HAMMERFESTSPANNET OLSEN;Corn Moes gate 14, 9600 HAMMERFEST;3;UDOG;NOPRD;;
1000326;SNOWHOTEL KIRKENES AS;Sandnesdalen 14, 9910 BJØRNEVATN;3;UDOG;NOPRD;;
1000669;BIRK HUSKY AS;Skogfoss, 9925 SVANVIK;2, 3;UDOG;NOPRD;;
1001289;NIBIO SVANHOVD;NIBIO Svanhovd, 9925 SVANVIK;3;UDER;NOPRD;;
1004650;MORTENSENS CREW AS;Solheimsveien 5, 9900 KIRKENES;3;UDOG;NOPRD;;
1001266;STATSFORVALTEREN I TROMS OG;Damsveien 1, 9800 VADSØ;3;UDER;NOPRD;;
1000888;Sven Engholm A/S;Ávjovárgeaidnu 654, 9732 KARASJOK;2, 3;UDOG;NOPRD;;
1004483;GAUPS HUSKY;Niitonjárgeaidnu 65, 9730 KARASJOK;3;UDOG;NOPRD;;
1004979;SAIGGAS KENNEL JOHANSEN;Suomageaidnu 992, 9737 KARASJOK;3;UDOG;OTHER;;
1004828;TANA TOMS JAKT- OG FISKETURER Hard;Moseveien 5, 9845 TANA;3;UDOG;NOPRD;;
1001373;JAN ØYSTEIN DERVO;Bergeby, 9840 VARANGERBOTN;2, 3;UDOG;NOPRD;;
1000415;HEGE INGEBRIGTSEN;HENRYVEIEN8514 NARVIK, 8514 NARVIK;3;UDOG;NOPRD;;
1000451;TORE FJELDSTAD;Grøtte 118, 9325 BARDUFOSS;3;UDOG;NOPRD;;
1000616;FRANK NORMANN HANSEN;HERJANGEN 156, 8530 BJERKVIK;3;UDOG;NOPRD;;
1000633;EINAR ANDRE DALEN;STORJORDVEIEN 1735, 9419 SØRVIK;3;UDOG;NOPRD;;
1000666;TOVE RIGMOR BERG;HEILOVEIEN 16 A, 7130 BREKSTAD;3;UDOG;OTHER;;
1000684;KURT JOSEF MERKENS;BJØRKNESVEIEN 115, 9930 NEIDEN;2, 3;UDOG;NOPRD;;
1000699;KARI ELDBY;Gammelvegen 5, 9475 Borkenes;3;UDOG;NOPRD;;
1000713;TOVE ANDBERG;Hesjevika 106, 9357 TENNEVOLL;3;UDOG;NOPRD;;
1000742;BJØRN KRISTIAN ENGMO SOLSETH;Nordhusveien 107, 9360 BARDU;3;UDOG;NOPRD;;
1000802;TERJE TOLLEFSEN;Fagerlidal 82, 9325 BARDUFOSS;3;UDOG;NOPRD;;
